"XB-GENE-ID,RowTitle,seqid|genesymbol,NF stage 1,NF stage 2 (2-cell) ,NF stage 4 (8-cell) ,NF stage 5 (16-cell),NF stage 6 (32-cell),NF stage 7,NF stage 8,NF stage 9,NF stage 10,NF stage 11,NF stage 12,NF stage 12.5,NF stage 13,NF stage 14,NF stage 15,NF stage 17,NF stage 19,NF stage 20,NF stage 21,NF stage 22,NF stage 23,NF stage 24,NF stage 25,NF stage 26"
"XB-GENE-5837209,Gene,Xetro.D01837|psma4,2.41409e+06,2.47906e+06,2.5145e+06,2.50751e+06,2.22356e+06,2.39901e+06,1.83866e+06,1.7797e+06,1.76177e+06,1.68158e+06,1.68677e+06,1.75209e+06,1.89852e+06,2.17872e+06,2.18044e+06,2.09722e+06,2.44226e+06,1.92588e+06,2.00191e+06,2.5664e+06,2.49365e+06,2.73092e+06,2.98241e+06,3.59808e+06,"
"XB-GENE-975863,Gene,Xetro.D01838|hook1,8519.04,7273.78,8824.94,6372.66,5430.42,6581.94,4766.63,4554.5,6156.14,3072.35,4090.18,2185.73,2162.69,5429.19,9708.7,18532.8,32458.6,37024.2,27545.5,44467.3,51835,65884.1,92258.4,119325,"
"XB-GENE-5864910,Gene,Xetro.D01839|unnamed,984515,915425,1.03225e+06,889284,870712,1.03597e+06,813001,787331,478189,150141,103826,30715.5,16369.6,12231.5,31013.2,53324.5,68156,80222.9,129981,172893,142501,142057,181647,189376,"
"XB-GENE-5811009,Gene,Xetro.D01840|fggy,1509.59,1247.54,1172.74,1225.31,1854.24,864.058,1705.61,328.208,612.994,675.098,1106.48,1780.47,780.378,862.223,1343.54,872.666,3319.68,923.111,2083.22,2455.63,3031.08,2157.5,1039.4,6258.94,"
"XB-GENE-482228,Gene,Xetro.D01841|jun,11650.9,8642.42,3660.8,10534.6,10350.7,10465.7,5951.58,19704.5,11254.7,10371,14023.2,33972,34549.3,26267.6,40907.9,65420.7,77688.1,89700.5,83990.6,95973.6,127144,161858,265576,220772,"
"XB-GENE-1032957,Gene,Xetro.D01843|mysm1,315084,303865,301128,306802,294487,302210,267050,268128,227650,140765,115474,87735.8,110739,144588,158037,215999,236326,264749,254474,312763,322788,369311,424849,444290,"
"XB-GENE-948514,Gene,Xetro.D01844|oma1,444174,455084,391687,369000,360053,359362,257293,223144,125314,77237.3,45157.4,13591.7,9770.36,16227.5,24082.1,14064.3,17779.4,25719.9,20105.8,19239.9,21221.2,21880.6,30825.8,45532.6,"
"XB-GENE-1010388,Gene,Xetro.D01845|dab1,657.119,1016.7,2531.94,1350.62,1692.09,1571.13,1134.9,3128.43,3052.15,2064.25,1292.82,1491.63,1745.99,3852.71,4522.02,2933.79,3618.42,4637.01,8051.54,7720.11,5325.27,8231.63,10561.5,26916.7,"
"XB-GENE-998160,Gene,Xetro.D01846|c8b,0,0,0,0,0,0,0,0,0,23431.5,61671.1,542016,1.49101e+06,2.07961e+06,2.88705e+06,3.12492e+06,3.52416e+06,4.19405e+06,4.67895e+06,4.05928e+06,4.01223e+06,4.22337e+06,5.22835e+06,4.26653e+06,"
"XB-GENE-980231,Gene,Xetro.D01847|c8a,766.328,1700.49,2236.45,860.628,1286.5,779.119,952.831,483.841,1526.14,9879.95,28199,462944,1.41329e+06,2.05831e+06,2.82939e+06,3.06164e+06,3.57632e+06,4.1078e+06,4.68709e+06,4.28753e+06,4.31737e+06,4.65722e+06,5.46403e+06,4.84492e+06,"
"XB-GENE-5994580,Gene,Xetro.D01850|prkaa2,2285.16,1623.48,1933.54,1500.24,1340.78,814.327,1323.67,2191.25,4163.43,2651.88,2455.89,3272.4,8973.18,12410.9,28272.6,49582,52932.7,70703.3,99881.6,148676,199301,189928,442271,529010,"
"XB-GENE-941073,Gene,Xetro.D01851|ppap2b,48359.5,56439.2,38162.4,44436.6,55172.9,42675.6,40389.7,46798.1,330293,249713,272575,364906,437643,554751,718055,811183,872614,961213,990896,869667,940152,890367,1.28974e+06,1.2292e+06,"
"XB-GENE-6035156,Gene,Xetro.D01853|usp24,428634,403030,375790,352049,390286,370815,437050,440401,402578,410341,402997,379107,297296,271319,259136,318153,325296,394454,402345,429849,491891,519857,631207,724673,"
"XB-GENE-5924613,Gene,Xetro.D01855|pif1,1.51732e+06,1.39422e+06,1.42711e+06,1.27868e+06,1.35859e+06,1.4409e+06,1.22691e+06,1.1291e+06,379624,60238.1,52139,44312.3,43342.7,46710.5,39927.6,42106,36131.2,20835.1,35564.8,27764.8,41275.4,40368.2,35246.7,47551.4,"
"XB-GENE-1018172,Gene,Xetro.D01894|tmem53,998006,865729,809909,705538,654783,585470,350303,277965,140920,96771.3,74515.7,109381,176344,249856,361311,438592,481067,495464,545562,637926,529414,648021,727568,836188,"
"XB-GENE-485089,Gene,Xetro.D01895|rnf220.1,1.26938e+06,1.33533e+06,1.25839e+06,1.3723e+06,1.31365e+06,1.22808e+06,1.25301e+06,1.149e+06,669839,393901,312660,336976,381377,495527,497217,486691,523924,699755,617312,681153,657042,747421,814048,958380,"
"XB-GENE-5967022,Gene,Xetro.D01896|rnf220.2,0,907.976,0,1656.49,1735.77,0,0,1904.46,4681.86,19800.7,22413.9,101324,136164,137745,135326,174815,163704,257175,218940,199501,205628,181039,295521,233932,"
"XB-GENE-979940,Gene,Xetro.D01897|eri3,176747,165423,140332,191190,152674,170411,174857,148037,156874,159649,148718,139620,154574,155156,205575,223613,239804,247456,313285,331523,353735,406266,359556,589584,"
"XB-GENE-948170,Gene,Xetro.D01898|dmap1,1.10905e+06,1.14015e+06,1.12655e+06,1.14784e+06,1.16723e+06,1.02766e+06,1.0193e+06,976128,724809,738315,765815,761594,849231,910444,815863,771021,836272,946719,921552,875099,884343,864410,1.05797e+06,1.08726e+06,"
"XB-GENE-993428,Isoform,Xetro.A02473|Xetro.A02473.2|helq,486958,513518,349966,504518,412600,510394,418553,443203,441089,344069,341030,149490,48512.8,83253.5,50024.3,78238.5,64142.2,87162,99833.5,101715,79146.1,122489,133673,160815,"
"XB-GENE-998147,Gene,Xetro.D01857|ebna1bp2,1.02664e+06,991961,969619,935632,839739,897472,839519,760488,923209,994108,1.06077e+06,1.33118e+06,1.50297e+06,1.77844e+06,1.81998e+06,1.86148e+06,2.17556e+06,1.63942e+06,1.69363e+06,2.03022e+06,2.08509e+06,2.24176e+06,2.05779e+06,2.50114e+06,"
"XB-GENE-6032538,Gene,Xetro.D01858|wdr65,2871.88,1902.66,4880.59,2121.15,3529.59,1966.89,3469.56,1198.7,2917.36,4924.73,6588.13,28207.1,77091.1,94602.7,131955,154647,170160,206175,224302,262857,253023,279203,296983,315448,"
"XB-GENE-6258786,Gene,Xetro.D01859|tmem125,91463.2,73295.2,70750.9,70608.3,77144.5,94956.9,75785.2,78681.3,40631.7,16613.2,19938.9,176983,413731,499275,567407,489671,411125,665716,665564,356408,344591,306666,335509,208166,"
"XB-GENE-941064,Gene,Xetro.D01860|lrrc19,0,894.53,0,888.604,0,0,993.341,962.495,0,0,1166.16,18696.5,69914.9,127984,165578,233954,280658,368875,308878,374345,362664,375483,504796,391739,"
"XB-GENE-922217,Gene,Xetro.D01861|tie1,17210.3,16694.4,15535.3,16286.8,12986.3,14241.4,14719.7,18646,17244.9,16210.9,16173.3,5951.63,5213.1,12293.3,14594.7,14498.1,17356.3,21065.2,20950.3,18347.6,24246.4,33175.3,50595.4,73866.1,"
"XB-GENE-970663,Gene,Xetro.D01864|cdc20,1.46311e+07,1.41042e+07,1.48896e+07,1.35898e+07,1.32175e+07,1.45709e+07,1.26682e+07,1.27217e+07,1.22558e+07,9.40379e+06,8.1392e+06,4.88943e+06,3.88307e+06,4.0881e+06,3.60888e+06,3.43062e+06,3.47802e+06,3.54515e+06,4.15831e+06,3.61661e+06,3.6281e+06,3.58868e+06,3.67727e+06,3.58165e+06,"
"XB-GENE-1014374,Gene,Xetro.D01865|elovl1,603851,602407,627725,614351,581696,616257,593481,595409,513742,488151,473182,621485,854442,1.12268e+06,1.23693e+06,1.66115e+06,1.45244e+06,1.5102e+06,1.40386e+06,1.78448e+06,1.96329e+06,2.16997e+06,1.9203e+06,2.12196e+06,"
"XB-GENE-963498,Gene,Xetro.D01866|med8,1.66888e+06,1.72831e+06,1.65268e+06,1.73351e+06,1.59202e+06,1.6215e+06,1.42164e+06,1.36568e+06,680857,358814,354552,430018,467240,575769,584824,588084,640890,622769,686275,698805,668493,783790,787276,874040,"
"XB-GENE-6041758,Gene,Xetro.D01867|c1orf84,85932.8,135243,167367,107664,126651,117528,128474,137185,67276.2,38821.4,26267.3,81211.1,96733.8,105705,196719,163843,195460,276562,209621,267300,401287,312698,424954,437626,"
"XB-GENE-6035126,Gene,Xetro.D01868|szt2,57693.6,59813.2,62437.5,60594.1,71354.8,54492.3,79977.6,64207.3,40533.8,24103.1,21586.8,18469,33839.5,41943.6,55202.3,85824.8,88879.3,152529,122533,136583,154547,164761,204061,205872,"
"XB-GENE-5847279,Gene,Xetro.D01869|hyi,2290.78,0,4295.89,3740.93,4576.35,1449.69,0,3385.28,0,0,0,2221.88,2885.62,1062.68,3317.18,10637.5,17833.9,10981.6,7317.17,20544.2,29488.6,14964.7,27783.1,41126.9,"
"XB-GENE-495325,Gene,Xetro.D01871|ptprf,625928,578035,543415,495757,546694,507214,590479,563570,519406,544029,490973,500658,606372,658813,752864,952825,945214,1.36335e+06,1.35866e+06,1.35569e+06,1.53978e+06,1.5457e+06,2.17449e+06,2.11044e+06,"
"XB-GENE-1010381,Gene,Xetro.D01872|kdm4a,1.68093e+06,1.60652e+06,1.55406e+06,1.515e+06,1.6413e+06,1.43307e+06,1.67751e+06,1.68208e+06,1.64471e+06,1.94103e+06,1.98008e+06,2.03442e+06,2.07662e+06,2.22849e+06,2.00918e+06,2.00498e+06,1.89965e+06,2.754e+06,2.76489e+06,2.40272e+06,2.18517e+06,2.08807e+06,2.94957e+06,2.9211e+06,"
"XB-GENE-941048,Gene,Xetro.D01873|st3gal3,274112,300628,294944,285660,278747,285777,282870,270059,231637,211667,186438,139464,116682,117604,128053,140652,152271,194232,176172,218463,225252,251508,260329,289247,"
"XB-GENE-939941,Gene,Xetro.D01899|klf17,11452.7,11063.2,17625.3,15404.9,8585.07,10923.5,121031,368541,786280,1.30252e+06,1.58746e+06,1.22847e+06,846171,758626,571652,621913,502981,561568,446961,455948,513575,428030,403891,446399,"
"XB-GENE-1194400,Gene,Xetro.D01939|best4,0,0,0,0,0,0,0,0,1512.1,2072.71,0,2192.34,962.434,2664.33,3319.24,3723.95,2790.79,0,1228.39,1938.17,3602.52,3604.38,1244.63,1460.86,"
"XB-GENE-961445,Gene,Xetro.D01942|kif2c,5.41442e+06,5.38019e+06,5.38379e+06,5.34325e+06,5.44874e+06,5.33427e+06,4.97535e+06,4.59877e+06,1.54669e+06,659378,593851,327750,465542,603947,671055,706016,759037,693702,736510,820909,810088,860745,991054,1.06533e+06,"
"XB-GENE-979969,Gene,Xetro.D01944|mknk1,1.10917e+06,1.08905e+06,1.0557e+06,1.19358e+06,1.12615e+06,1.13741e+06,1.05611e+06,1.02775e+06,431808,162126,138576,37646.9,37485.8,45695.8,105938,106255,143661,153952,176043,182271,172406,197664,219004,216074,"
"XB-GENE-975743,Gene,Xetro.D01945|mobkl2c,273596,284543,297580,237913,265436,287733,261519,241366,199679,83533.8,69546.8,30917.7,22022.3,20942.5,23698.9,39237.3,32300,67535.3,55720.1,57087.4,72000.8,73676,81993.3,76198.6,"
"XB-GENE-993435,Isoform,Xetro.A02475|Xetro.A02475.1|agpat9,918843,916857,933249,1.00697e+06,936880,945200,936859,953380,874417,809945,808413,577943,354349,243456,171811,145011,118899,110178,141213,70951.8,67273.5,80807.8,87229.9,82621.9,"
"XB-GENE-940876,Gene,Xetro.D01875|artn,0,0,0,0,0,0,0,0,10420.4,5551.72,2128.83,4884.33,14970.1,26699.5,66624.8,66805.8,70990.3,95155.9,83927.7,73053,82146.5,70864.9,81154.7,109946,"
"XB-GENE-491680,Gene,Xetro.D01876|ipo13,737319,727605,707149,677494,695664,644173,752816,728114,663830,594714,542059,326188,232146,231651,260658,325446,329402,284992,259608,326361,439120,452560,414246,501074,"
"XB-GENE-980245,Gene,Xetro.D01878|dph2,140542,153860,163629,138435,150883,149701,130654,108403,74877.5,55479.2,54041.5,107730,146790,182646,268490,305405,356950,328375,322686,430276,518801,553383,466188,565638,"
"XB-GENE-1014364,Gene,Xetro.D01879|tmem69,335190,346301,363877,301764,299636,316538,244601,251095,180228,135542,142584,111040,87280.3,112340,145234,171070,215924,186759,184333,274140,283198,334074,382624,481378,"
"XB-GENE-491275,Gene,Xetro.D01880|ipp,847862,852119,853363,816989,795510,832742,773244,731463,649017,423550,389576,155317,96120.2,59764.7,59120.2,60715.4,61192,59503,56162.9,59780.4,65086.2,77922,69138,93923.1,"
"XB-GENE-941038,Gene,Xetro.D01881|gpbp1l1,1.39875e+06,1.42001e+06,1.3039e+06,1.42453e+06,1.37757e+06,1.36016e+06,1.44111e+06,1.33753e+06,1.19319e+06,1.0742e+06,986227,1.01683e+06,1.04386e+06,1.11949e+06,1.1041e+06,1.12415e+06,1.22565e+06,1.35699e+06,1.33428e+06,1.4959e+06,1.51306e+06,1.58861e+06,1.5579e+06,1.67198e+06,"
"XB-GENE-948507,Gene,Xetro.D01882|ccdc17,713.695,0,0,0,0,0,0,773.878,0,755.757,0,3064.95,30218.9,42853,54976.3,103911,88859.3,160154,131283,175849,161626,168441,131607,149641,"
"XB-GENE-980254,Gene,Xetro.D01886|nasp,7.87995e+06,8.26097e+06,8.04753e+06,8.72565e+06,8.499e+06,8.15736e+06,7.74696e+06,7.3674e+06,4.01984e+06,2.62396e+06,2.22751e+06,1.44798e+06,924553,945618,850174,778638,903936,776068,895122,1.01104e+06,1.05385e+06,1.15651e+06,1.25867e+06,1.55436e+06,"
"XB-GENE-1014353,Gene,Xetro.D01887|akr1a1,126226,118606,112856,112460,116080,117344,95673.5,80807.7,100187,67391.4,58304.7,68642,60335.1,62140.1,54673.7,64420.4,45759.1,42201,40211.6,37573.2,72374.3,48625.8,50212.9,70184,"
"XB-GENE-978567,Isoform,Xetro.A02482|Xetro.A02482.1|cds1,59505.4,54270.5,45189.8,49264,42566.2,55884.1,47711.1,37632.7,33356.8,11647.7,7513.8,6794.31,26227.7,32511,43283.2,31088.3,36893.1,53101.5,61652.8,55472.2,63250.2,64848.2,55970.3,58933,"
"XB-GENE-996257,Isoform,Xetro.A02489|Xetro.A02489.1|arhgap24,2.87208,8652.78,7708.57,9308.76,10707,10649.6,11531.5,9154.76,4.12263,3.42846,0,0,0,3.26499,4546.82,4.20996,8384.96,9.49198,9.97281,15259.3,16268.4,21176.2,28380.6,34005.1,"
"XB-GENE-1012886,Isoform,Xetro.A02499|Xetro.A02499.1|kdm4b,183451,159220,172453,183628,181497,184903,178438,203646,150982,158180,141232,94835.3,99903.3,83002.8,119081,114846,103418,147419,175235,169858,209540,240599,236186,296990,"
"XB-GENE-478236,Isoform,Xetro.A02502|Xetro.A02502.1|ptprs,39990.5,22042.8,12582.4,22689.7,22203.1,15765.1,27563.8,18666.1,29362.5,25573.6,14754.9,43236.4,10231.8,21329.1,29339.2,31550.3,85873.2,64458.8,94794.7,72733.3,49929.5,100279,188630,74041.2,"
"XB-GENE-478236,Isoform,Xetro.A02502|Xetro.A02502.4|ptprs,3.0422e-05,2179.62,2.1114e-16,5.25835e-12,1.9519e-11,4.61415e-13,4778.98,2.51178e-18,2462.08,2376.8,2.59252e-05,9.57589e-10,5294.35,5851.08,7.52763e-13,7768.87,11541.1,16218.7,0.000453674,15271,8099.3,19682.4,31129.5,22711.8,"
"XB-GENE-478236,Isoform,Xetro.A02502|Xetro.A02502.5|ptprs,4011.73,3.20329e-31,4.44012e-20,1839.11,4.75693e-14,6.08799e-17,0.398763,3.99853e-22,0.0352006,1.4127e-15,4971.69,8697.43,15675.1,19081,35466,50733.3,15483.1,45875.2,20956.7,63452.5,57308,37815.5,40184.7,46266.9,"
"XB-GENE-478236,Isoform,Xetro.A02502|Xetro.A02502.8|ptprs,86812.3,82942.7,82764.1,57502.1,76891.8,42906.7,91635.1,75661.2,68714.3,36686.8,57425.7,7677.76,403.762,21508.9,44.7514,6982.9,81541.4,107573,108478,96676.5,269088,272412,281749,258013,"
"XB-GENE-967857,Isoform,Xetro.A02507|Xetro.A02507.3|c4orf14,0.00356491,0.212402,0.407938,1782.24,0.195741,0.00123466,0.765381,1.15835,7.92868e-05,0.00290195,0.371209,0.00216238,0.00180788,12577.6,15740,7.48627,7.28956,11.8598,7.69806,22059.4,28.2599,106.789,58.1829,23.3335,"
"XB-GENE-1012874,Isoform,Xetro.A02508|Xetro.A02508.1|polr2b,1.90075e+06,1.81547e+06,1.78109e+06,1.72079e+06,1.81575e+06,1.79699e+06,1.75385e+06,1.74808e+06,1.75683e+06,1.87462e+06,1.94335e+06,2.25822e+06,2.27792e+06,2.11509e+06,2.09809e+06,1.93193e+06,2.04036e+06,2.06663e+06,2.0115e+06,2.22246e+06,2.15488e+06,2.27282e+06,2.58149e+06,2.8351e+06,"
"XB-GENE-1012874,Isoform,Xetro.A02508|Xetro.A02508.3|polr2b,10022,10784.4,8704.73,28466.3,1.20701,9536.4,17321.2,11833.7,46954.3,28075,19229.1,29533.1,26800.1,76357.8,53177.7,51484.4,68739.9,117567,44365.7,80508.9,126504,84856.5,75489.8,103722,"
"XB-GENE-955466,Isoform,Xetro.A02509|Xetro.A02509.1|rest,1.02898e+06,1.06154e+06,1.03305e+06,959808,1.04428e+06,1.01243e+06,1.03849e+06,1.05028e+06,926070,629705,567468,571860,640427,725804,733135,754962,769062,942328,924140,895073,964418,1.01381e+06,1.13077e+06,1.19415e+06,"
"XB-GENE-948182,Gene,Xetro.D01901|slc6a9,7780.77,12069.8,5945.38,5033.98,6100.04,7278.62,7024.75,8793.07,3123.82,8414.75,11533.4,25381.5,59480.3,99732.2,131105,226082,232599,323723,297926,380615,459450,524885,588715,741292,"
"XB-GENE-948185,Gene,Xetro.D01902|ccdc24,509126,537525,496897,479274,476334,515742,463602,468768,295588,114887,75999,28419.1,39776.4,63085.7,81778,97243.9,89876.2,113880,120382,113199,80994,88513.5,78187,67573.9,"
"XB-GENE-5737248,Gene,Xetro.D01903|vwc2l.2,0,0,0,0,0,0,0,0,0,797.336,7428.31,93858.3,160855,326961,498014,591594,648761,707237,689107,630307,642534,534487,659257,594182,"
"XB-GENE-997913,Gene,Xetro.D01904|b4galt2,104053,113331,115035,103883,114486,109116,114613,108248,95084.9,69954.9,70190.8,52504.3,45215.2,36721.9,78824.9,87409.5,109172,137606,118948,162353,183873,163648,179959,232679,"
"XB-GENE-997920,Gene,Xetro.D01905|atp6v0b,1.40571e+06,1.35633e+06,1.38974e+06,1.27988e+06,1.31733e+06,1.31047e+06,1.25377e+06,1.32261e+06,1.10563e+06,1.02498e+06,1.06854e+06,1.04282e+06,969859,995004,1.08029e+06,1.11025e+06,1.21292e+06,1.11172e+06,1.137e+06,1.41891e+06,1.45381e+06,1.55215e+06,1.76903e+06,2.04404e+06,"
"XB-GENE-5749041,Gene,Xetro.D01906|folr4,0,0,0,0,0,885.748,0,0,939.074,0,0,0,1183.01,0,5467.74,10533.4,26654.4,2673.47,23950.9,37813.4,37427.6,65323.9,78537.3,168237,"
"XB-GENE-997933,Gene,Xetro.D01907|mast2,110413,98123,98611.4,91666.1,100605,93432.7,113065,105086,75860.6,64931,50902.3,23122.9,12886.1,13056.7,26964.4,57138.5,62141.2,82603.6,75327,87714,128909,106806,168450,184529,"
"XB-GENE-6464721,Gene,Xetro.D01908|pik3r3,1.41925e+06,1.4428e+06,1.48614e+06,1.39773e+06,1.3605e+06,1.30488e+06,1.11237e+06,1.10836e+06,604001,394585,363652,449351,576298,645914,673454,725096,700995,626266,631960,613160,638677,682588,625838,600622,"
"XB-GENE-868363,Gene,Xetro.D01909|tspan1,8.22488e+06,7.9079e+06,8.21206e+06,7.49401e+06,7.27655e+06,8.461e+06,6.62699e+06,6.21536e+06,3.28583e+06,1.79433e+06,1.65103e+06,1.51772e+06,1.22279e+06,1.07771e+06,919253,826572,770864,640354,649935,626493,637079,623396,864640,950754,"
"XB-GENE-959856,Gene,Xetro.D01910|pomgnt1,686597,673471,647761,597043,655075,662615,622387,600188,548486,478473,479549,519881,663240,805376,851539,866188,1.05149e+06,1.01268e+06,1.00489e+06,1.11484e+06,1.21359e+06,1.15244e+06,1.3987e+06,1.49927e+06,"
"XB-GENE-997941,Gene,Xetro.D01911|c1orf190,160901,159733,144331,168484,172301,170954,166808,154863,66173.6,31096.3,19780.3,14536.1,12753.6,18834.5,24659,36353.2,33731.1,28464.2,35143.5,35588.2,53393.5,44907,40142.2,45294.6,"
"XB-GENE-979988,Gene,Xetro.D01912|rad54l,243693,248411,238741,254963,251159,229725,210504,206375,166009,142085,122125,90013.4,90602.8,95804.7,107625,116918,136446,133781,168454,171359,175066,190452,236468,271027,"
"XB-GENE-5810844,Gene,Xetro.D01913|lrrc41,380887,367281,319512,361508,361871,344806,353699,339711,178870,85776,58718.9,31564.2,53701.1,60597.3,82450.4,93180.8,117094,106035,97820.6,137481,150088,155526,168644,199713,"
"XB-GENE-948188,Gene,Xetro.D01914|nsun4,659723,698756,707418,672606,638070,682233,576241,613842,540279,424983,384339,190074,112654,119854,157344,136000,148590,144286,190338,208375,257031,252700,306698,394940,"
"XB-GENE-997947,Gene,Xetro.D01915|faah.2,0,0,0,0,0,0,0,0,872.164,1354.95,554.254,13633.5,53000.6,85264.8,117463,142763,149533,127654,136525,204414,198217,210538,253347,293485,"
