XB-GENE-1015015,cdc42ep3,XAO0000072,dorsal marginal zone,XAO1000031,NF stage 10.5,1
XB-GENE-868100,tle1,XAO0000010,brain,XAO1000038,NF stage 22,1
XB-GENE-485204,hoxd10,XAO0000046,chordal neural plate,XAO1000034,NF stage 18,1
XB-GENE-480983,fgf8,XAO0004188,posterior branchial crest,XAO1000038,NF stage 22,1
XB-GENE-967893,rpl38,XAO0001001,cranial neural crest,XAO1000026,NF stage 16,1
XB-GENE-1016058,rpl35a,XAO0004104,neural plate border,XAO1000026,NF stage 16,1
XB-GENE-488259,csnk1g1,XAO0000249,neural plate,XAO1000036,NF stage 20,1
XB-GENE-483193,hesx1,XAO0000228,optic vesicle,XAO1000023,NF stage 13,1
XB-GENE-988016,ddx43,XAO0001001,cranial neural crest,XAO1000036,NF stage 20,2
XB-GENE-972292,ak6,XAO0000001,ectoderm,XAO1000021,NF stage 11,1
XB-GENE-5871173,smagp,XAO0000298,dorsal,XAO1000020,NF stage 10,2
XB-GENE-876513,rapgef5,XAO0004102,pre-chordal neural plate border,XAO1000024,NF stage 14,1
XB-GENE-977326,rps7,XAO0000310,anterior neural fold,XAO1000026,NF stage 16,1
XB-GENE-491452,neurog1,XAO0003204,neural tube,XAO1000036,NF stage 20,1
XB-GENE-480076,foxg1,XAO0000179,eye,XAO1000038,NF stage 22,1
XB-GENE-6539690,xk81a1,XAO0004091,non-neural ectoderm,XAO1000024,NF stage 14,2
XB-GENE-988016,ddx43,XAO0000305,cranial placode,XAO1000036,NF stage 20,2
XB-GENE-486801,pax2,XAO0001001,cranial neural crest,XAO1000024,NF stage 14,1
XB-GENE-876279,neurog3,XAO0000020,spinal cord,XAO1000038,NF stage 22,1
XB-GENE-855462,tcf7,XAO0000042,neuroectoderm,XAO1000034,NF stage 18,1
XB-GENE-853057,dlx5,XAO0004103,chordal neural plate border,XAO1000034,NF stage 18,1
XB-GENE-1018269,sox1,XAO0001001,cranial neural crest,XAO1000036,NF stage 20,1
XB-GENE-5799581,phf20l1,XAO0000179,eye,XAO1000036,NF stage 20,2
XB-GENE-484295,sox17a,XAO0004395,central vegetal yolk mass,XAO1000031,NF stage 10.5,1
XB-GENE-853274,nipbl,XAO0000298,dorsal,XAO1000021,NF stage 11,1
XB-GENE-487049,srsf5,XAO0000068,marginal zone,XAO1000021,NF stage 11,1
XB-GENE-6492032,tcof1,XAO0000310,anterior neural fold,XAO1000024,NF stage 14,1
XB-GENE-952394,yap1,XAO0000083,involuted dorsal mesoderm,XAO1000022,NF stage 12,1
XB-GENE-954196,cops2,XAO0000045,pre-chordal neural plate,XAO1000036,NF stage 20,1
XB-GENE-491452,neurog1,XAO0000225,trigeminal placode,XAO1000036,NF stage 20,1
XB-GENE-485337,meis3,XAO0000320,sensorial layer,XAO1000036,NF stage 20,1
XB-GENE-480983,fgf8,XAO0003051,anterior dorsal lateral plate region,XAO1000038,NF stage 22,1
XB-GENE-5809223,wdr73,XAO0000310,anterior neural fold,XAO1000034,NF stage 18,1
XB-GENE-483731,fzd7,XAO0000072,dorsal marginal zone,XAO1000031,NF stage 10.5,1
XB-GENE-943133,pa2g4,XAO0000028,epidermis,XAO1000024,NF stage 14,1
XB-GENE-484971,cer1,XAO0000072,dorsal marginal zone,XAO1000020,NF stage 10,1
XB-GENE-479210,dll1,XAO0000249,neural plate,XAO1000024,NF stage 14,1
XB-GENE-491452,neurog1,XAO0003172,olfactory region,XAO1000038,NF stage 22,1
XB-GENE-485220,otx2,XAO0000227,eye primordium,XAO1000036,NF stage 20,1
XB-GENE-484971,cer1,XAO0003044,endomesoderm,XAO1000031,NF stage 10.5,1
XB-GENE-478699,fgfr4,XAO0000001,ectoderm,XAO1000031,NF stage 10.5,1
XB-GENE-1017498,myod1,XAO0000050,mesoderm,XAO1000038,NF stage 22,1
XB-GENE-485063,gata6,XAO0005127,anterior foregut,XAO1000038,NF stage 22,1
XB-GENE-6458249,iws1,XAO0000042,neuroectoderm,XAO1000026,NF stage 16,1
XB-GENE-480588,pnhd,XAO0000224,vegetal part, early involuting,XAO1000031,NF stage 10.5,1
XB-GENE-489279,wwtr1,XAO0000259,paraxial mesoderm,XAO1000036,NF stage 20,2
XB-GENE-6454222,bop1,XAO0000001,ectoderm,XAO1000020,NF stage 10,1
XB-GENE-5745094,ric8a,XAO0000309,marginal zone (sensu neural),XAO1000020,NF stage 10,1
XB-GENE-483978,znf326,XAO0000036,animal cap,XAO1000021,NF stage 11,1
XB-GENE-482482,lhx1,XAO0000249,neural plate,XAO1000026,NF stage 16,1
XB-GENE-943133,pa2g4,XAO0000001,ectoderm,XAO1000020,NF stage 10,1
XB-GENE-952394,yap1,XAO0003204,neural tube,XAO1000036,NF stage 20,1
XB-GENE-491190,rhou,XAO0000068,marginal zone,XAO1000021,NF stage 11,1
XB-GENE-876279,neurog3,XAO0000225,trigeminal placode,XAO1000022,NF stage 12,1
XB-GENE-953990,mcc,XAO0000058,somite,XAO1000021,NF stage 11,1
XB-GENE-876620,tle2,XAO0000010,brain,XAO1000038,NF stage 22,1
XB-GENE-485606,tgfbr2,XAO0000310,anterior neural fold,XAO1000034,NF stage 18,1
XB-GENE-483940,arx,XAO0000045,pre-chordal neural plate,XAO1000034,NF stage 18,1
XB-GENE-1012688,kazn,XAO0000001,ectoderm,XAO1000021,NF stage 11,1
XB-GENE-972292,ak6,XAO0000001,ectoderm,XAO1000020,NF stage 10,1
XB-GENE-6457243,ubn2,XAO0000249,neural plate,XAO1000026,NF stage 16,1
XB-GENE-487352,foxa1,XAO0000068,marginal zone,XAO1000021,NF stage 11,1
XB-GENE-990369,supt6h,XAO0000250,posterior neural tube,XAO1000036,NF stage 20,1
XB-GENE-973433,gnaq,XAO0000249,neural plate,XAO1000034,NF stage 18,1
XB-GENE-483731,fzd7,XAO0000050,mesoderm,XAO1000026,NF stage 16,1
XB-GENE-1218969,lin28b,XAO0000044,neuroectoderm inner layer,XAO1000023,NF stage 13,1
XB-GENE-482521,bix1.1,XAO0003044,endomesoderm,XAO1000031,NF stage 10.5,1
XB-GENE-490055,tuba4a,XAO0000001,ectoderm,XAO1000021,NF stage 11,1
XB-GENE-482702,prkacb,XAO0000068,marginal zone,XAO1000021,NF stage 11,1
XB-GENE-480717,six1,XAO0000001,ectoderm,XAO1000024,NF stage 14,1
XB-GENE-481336,isl1,XAO0003023,neuron,XAO1000024,NF stage 14,1
XB-GENE-1018115,tbx2,XAO0000089,lower blastopore lip,XAO1000022,NF stage 12,1
XB-GENE-490817,srsf3,XAO0000058,somite,XAO1000036,NF stage 20,1
XB-GENE-480076,foxg1,XAO0000011,forebrain,XAO1000038,NF stage 22,2
XB-GENE-480638,chrd.1,XAO0000055,notochord,XAO1000023,NF stage 13,1
XB-GENE-988016,ddx43,XAO0000024,mandibular crest,XAO1000036,NF stage 20,1
XB-GENE-1015227,cd63,XAO0000249,neural plate,XAO1000034,NF stage 18,1
XB-GENE-964543,fbxl7,XAO0000250,posterior neural tube,XAO1000038,NF stage 22,2
XB-GENE-493137,fubp1,XAO0003204,neural tube,XAO1000036,NF stage 20,1
XB-GENE-479634,slc5a8,XAO0000208,blastopore,XAO1000020,NF stage 10,1
XB-GENE-5754925,spdl1,XAO0000046,chordal neural plate,XAO1000034,NF stage 18,1
XB-GENE-486801,pax2,XAO0004086,presumptive midbrain-hindbrain boundary,XAO1000024,NF stage 14,1
XB-GENE-489177,kmt5a,XAO0000050,mesoderm,XAO1000020,NF stage 10,1
XB-GENE-5799694,tcf12,XAO0000074,involuting marginal zone,XAO1000031,NF stage 10.5,2
XB-GENE-480638,chrd.1,XAO0000050,mesoderm,XAO1000021,NF stage 11,1
XB-GENE-484865,sox17b.1,XAO0003056,anterior,XAO1000038,NF stage 22,2
XB-GENE-485252,sall4,XAO0000020,spinal cord,XAO1000034,NF stage 18,1
XB-GENE-1000260,tfdp2,XAO0000072,dorsal marginal zone,XAO1000021,NF stage 11,1
XB-GENE-956215,ezh2,XAO0000074,involuting marginal zone,XAO1000030,NF stage 10.25,1
XB-GENE-5716009,cpeb3,XAO0000006,otic vesicle,XAO1000034,NF stage 18,1
XB-GENE-491452,neurog1,XAO0003023,neuron,XAO1000022,NF stage 12,1
XB-GENE-945864,junb,XAO0000249,neural plate,XAO1000024,NF stage 14,1
XB-GENE-478452,crx,XAO0000001,ectoderm,XAO1000021,NF stage 11,1
XB-GENE-492505,gsx2,XAO0000304,lateral,XAO1000024,NF stage 14,1
XB-GENE-1018269,sox1,XAO0000048,neural crest,XAO1000036,NF stage 20,2
XB-GENE-484865,sox17b.1,XAO0000300,superficial,XAO1000031,NF stage 10.5,1
XB-GENE-5809223,wdr73,XAO0002000,pronephric kidney,XAO1000034,NF stage 18,1
XB-GENE-876620,tle2,XAO0004101,optic tract,XAO1000038,NF stage 22,1
XB-GENE-5801166,rap1a,XAO0000094,archenteron roof,XAO1000026,NF stage 16,1
XB-GENE-943133,pa2g4,XAO0000227,eye primordium,XAO1000034,NF stage 18,1
XB-GENE-1006432,fezf2,XAO0000228,optic vesicle,XAO1000023,NF stage 13,1
XB-GENE-950465,sulf2,XAO0000014,midbrain,XAO1000038,NF stage 22,1
XB-GENE-487724,nog,XAO0004406,presumptive axial mesoderm,XAO1000022,NF stage 12,1
XB-GENE-484971,cer1,XAO0000088,upper blastopore lip,XAO1000031,NF stage 10.5,1
XB-GENE-481829,bmp2,XAO0000068,marginal zone,XAO1000021,NF stage 11,1
XB-GENE-956215,ezh2,XAO0004516,blastocoel floor,XAO1000018,NF stage 8,1
XB-GENE-6454242,gdf6,XAO0000160,pineal gland,XAO1000036,NF stage 20,1
XB-GENE-478084,tbx1,XAO0000249,neural plate,XAO1000023,NF stage 13,1
XB-GENE-1013112,myo18a,XAO0000089,lower blastopore lip,XAO1000022,NF stage 12,1
XB-GENE-480638,chrd.1,XAO0000088,upper blastopore lip,XAO1000021,NF stage 11,1
XB-GENE-479769,eomes,XAO0000050,mesoderm,XAO1000022,NF stage 12,1
XB-GENE-6460563,nol11,XAO0000319,trunk neural crest,XAO1000026,NF stage 16,2
XB-GENE-5730808,tcaf1,XAO0000071,dorso-lateral marginal zone,XAO1000020,NF stage 10,1
XB-GENE-970939,mespb,XAO0000069,ventral marginal zone,XAO1000021,NF stage 11,1
XB-GENE-485898,mixl1,XAO0000090,endoderm,XAO1000021,NF stage 11,1
XB-GENE-967178,rpl26,XAO0000249,neural plate,XAO1000024,NF stage 14,1
XB-GENE-994474,rspo3,XAO0000022,roof plate,XAO1000038,NF stage 22,1
XB-GENE-6067077,kdm6b,XAO0000074,involuting marginal zone,XAO1000030,NF stage 10.25,1
XB-GENE-966419,sulf1,XAO0000227,eye primordium,XAO1000036,NF stage 20,1
XB-GENE-480076,foxg1,XAO0000310,anterior neural fold,XAO1000034,NF stage 18,1
XB-GENE-487371,snai2,XAO0001001,cranial neural crest,XAO1000026,NF stage 16,2
XB-GENE-940936,sccpdh,XAO0000249,neural plate,XAO1000026,NF stage 16,1
XB-GENE-5841541,xkr9,XAO0000179,eye,XAO1000036,NF stage 20,1
XB-GENE-484295,sox17a,XAO0003056,anterior,XAO1000038,NF stage 22,1
XB-GENE-490817,srsf3,XAO0000179,eye,XAO1000036,NF stage 20,2
XB-GENE-485063,gata6,XAO0000311,lateral plate mesoderm,XAO1000038,NF stage 22,1
XB-GENE-981916,wnk4,XAO0000253,non-involuting marginal zone,XAO1000031,NF stage 10.5,1
XB-GENE-855462,tcf7,XAO0000207,blastocoel roof,XAO1000031,NF stage 10.5,3
XB-GENE-5880504,zbtb43,XAO0004206,anterior placodal area,XAO1000020,NF stage 10,1
XB-GENE-855502,gsx1,XAO0000014,midbrain,XAO1000024,NF stage 14,1
XB-GENE-1018517,fgf3,XAO0000025,hyoid crest,XAO1000038,NF stage 22,2
XB-GENE-876620,tle2,XAO0000014,midbrain,XAO1000038,NF stage 22,1
XB-GENE-490378,msx1,XAO0003022,Rohon-Beard neuron,XAO1000024,NF stage 14,1
XB-GENE-490378,msx1,XAO0000299,ventral,XAO1000024,NF stage 14,1
XB-GENE-479279,eya1,XAO0000054,trunk region,XAO1000036,NF stage 20,1
XB-GENE-485923,hey2,XAO0003051,anterior dorsal lateral plate region,XAO1000034,NF stage 18,1
XB-GENE-479634,slc5a8,XAO0000090,endoderm,XAO1000038,NF stage 22,1
XB-GENE-967178,rpl26,XAO0000046,chordal neural plate,XAO1000024,NF stage 14,1
XB-GENE-484971,cer1,XAO0003056,anterior,XAO1000020,NF stage 10,1
XB-GENE-1017498,myod1,XAO0000050,mesoderm,XAO1000024,NF stage 14,2
XB-GENE-483209,nodal,XAO0000072,dorsal marginal zone,XAO1000020,NF stage 10,1
XB-GENE-1018269,sox1,XAO0000042,neuroectoderm,XAO1000036,NF stage 20,1
XB-GENE-1016373,rps17,XAO0000207,blastocoel roof,XAO1000020,NF stage 10,1
XB-GENE-487352,foxa1,XAO0000082,circumblastoporal collar,XAO1000034,NF stage 18,1
XB-GENE-481829,bmp2,XAO0003268,cardiac progenitor cell,XAO1000038,NF stage 22,2
XB-GENE-977755,utp4,XAO0000310,anterior neural fold,XAO1000024,NF stage 14,1
XB-GENE-495359,bambi,XAO0000028,epidermis,XAO1000023,NF stage 13,1
XB-GENE-481829,bmp2,XAO0000001,ectoderm,XAO1000018,NF stage 8,1
XB-GENE-482576,hoxb3,XAO0000015,hindbrain,XAO1000038,NF stage 22,1
XB-GENE-876497,tgif2,XAO0000068,marginal zone,XAO1000022,NF stage 12,1
XB-GENE-478518,not,XAO0000249,neural plate,XAO1000034,NF stage 18,1
XB-GENE-483306,cdx2,XAO0000068,marginal zone,XAO1000031,NF stage 10.5,2
XB-GENE-485252,sall4,XAO0000270,sensorial layer of neurectoderm,XAO1000034,NF stage 18,1
XB-GENE-482257,gadd45a,XAO0000082,circumblastoporal collar,XAO1000036,NF stage 20,1
XB-GENE-487049,srsf5,XAO0000215,central nervous system,XAO1000036,NF stage 20,1
XB-GENE-485044,fgf10,XAO0000068,marginal zone,XAO1000031,NF stage 10.5,1
XB-GENE-876279,neurog3,XAO0000015,hindbrain,XAO1000038,NF stage 22,1
XB-GENE-490378,msx1,XAO0000302,dorso-lateral,XAO1000023,NF stage 13,1
XB-GENE-484971,cer1,XAO0000084,involuted ventral mesoderm,XAO1000021,NF stage 11,1
XB-GENE-5799694,tcf12,XAO0000068,marginal zone,XAO1000031,NF stage 10.5,2
XB-GENE-945766,cul1,XAO0000042,neuroectoderm,XAO1000023,NF stage 13,1
XB-GENE-487002,fgf2,XAO0000050,mesoderm,XAO1000031,NF stage 10.5,1
XB-GENE-491121,tubb2b,XAO0003022,Rohon-Beard neuron,XAO1000038,NF stage 22,1
XB-GENE-1000260,tfdp2,XAO0000042,neuroectoderm,XAO1000021,NF stage 11,1
XB-GENE-487924,csnk2b,XAO0004208,adenohypophyseal placode,XAO1000036,NF stage 20,2
XB-GENE-482521,bix1.1,XAO0003044,endomesoderm,XAO1000021,NF stage 11,1
XB-GENE-994474,rspo3,XAO0004102,pre-chordal neural plate border,XAO1000024,NF stage 14,2
XB-GENE-994474,rspo3,XAO0000096,pharyngeal arch,XAO1000038,NF stage 22,1
XB-GENE-485898,mixl1,XAO0000068,marginal zone,XAO1000020,NF stage 10,1
XB-GENE-956215,ezh2,XAO0000068,marginal zone,XAO1000018,NF stage 8,1
XB-GENE-1015227,cd63,XAO0000074,involuting marginal zone,XAO1000020,NF stage 10,1
XB-GENE-922728,pls3,XAO0000050,mesoderm,XAO1000022,NF stage 12,1
XB-GENE-996539,ebag9,XAO0000096,pharyngeal arch,XAO1000036,NF stage 20,1
XB-GENE-482787,cdx4,XAO0000070,ventro-lateral marginal zone,XAO1000031,NF stage 10.5,1
XB-GENE-5880504,zbtb43,XAO0004092,preplacodal ectoderm,XAO1000036,NF stage 20,1
XB-GENE-488039,shh,XAO0000078,blastopore lip,XAO1000021,NF stage 11,1
XB-GENE-6492032,tcof1,XAO0000298,dorsal,XAO1000020,NF stage 10,1
XB-GENE-485898,mixl1,XAO0000050,mesoderm,XAO1000020,NF stage 10,1
XB-GENE-1016058,rpl35a,XAO0000046,chordal neural plate,XAO1000024,NF stage 14,1
XB-GENE-484865,sox17b.1,XAO0000301,deep,XAO1000020,NF stage 10,1
XB-GENE-1000260,tfdp2,XAO0000298,dorsal,XAO1000021,NF stage 11,1
XB-GENE-484865,sox17b.1,XAO0000300,superficial,XAO1000020,NF stage 10,1
XB-GENE-480865,sox8,XAO0000247,visceral pouch 2,XAO1000038,NF stage 22,1
XB-GENE-5730808,tcaf1,XAO0000068,marginal zone,XAO1000020,NF stage 10,1
XB-GENE-981830,galnt11,XAO0000022,roof plate,XAO1000034,NF stage 18,1
XB-GENE-482368,sia1,XAO0000088,upper blastopore lip,XAO1000031,NF stage 10.5,2
XB-GENE-854557,dnali1,XAO0000071,dorso-lateral marginal zone,XAO1000022,NF stage 12,1
XB-GENE-5750991,pcmtd1,XAO0000215,central nervous system,XAO1000036,NF stage 20,1
XB-GENE-943133,pa2g4,XAO0004092,preplacodal ectoderm,XAO1000034,NF stage 18,2
XB-GENE-981830,galnt11,XAO0000249,neural plate,XAO1000034,NF stage 18,1
XB-GENE-487371,snai2,XAO0004104,neural plate border,XAO1000034,NF stage 18,1
XB-GENE-483731,fzd7,XAO0000205,axial mesoderm,XAO1000026,NF stage 16,1
XB-GENE-478518,not,XAO0003056,anterior,XAO1000034,NF stage 18,1
XB-GENE-961591,zmym2,XAO0000083,involuted dorsal mesoderm,XAO1000021,NF stage 11,1
XB-GENE-489279,wwtr1,XAO0000057,presomitic mesoderm,XAO1000036,NF stage 20,2
XB-GENE-480688,nrp1,XAO0000228,optic vesicle,XAO1000038,NF stage 22,1
XB-GENE-481955,gadd45g,XAO0003022,Rohon-Beard neuron,XAO1000034,NF stage 18,1
XB-GENE-480486,irx3,XAO0000310,anterior neural fold,XAO1000038,NF stage 22,2
XB-GENE-485220,otx2,XAO0000011,forebrain,XAO1000024,NF stage 14,1
XB-GENE-481955,gadd45g,XAO0003204,neural tube,XAO1000034,NF stage 18,1
