XB-GENE-479283,eya1.L,XAO0000240,lens placode,XAO1000023,NF stage 13,1
XB-GENE-866033,sall3.L,XAO0000249,neural plate,XAO1000024,NF stage 14,1
XB-GENE-6252892,foxd3.S,XAO0004188,posterior branchial crest,XAO1000034,NF stage 18,1
XB-GENE-6253910,sox9.S,XAO0001001,cranial neural crest,XAO1000034,NF stage 18,7
XB-GENE-485445,pitx1.L,XAO0000043,neuroectoderm outer layer,XAO1000023,NF stage 13,1
XB-GENE-865395,chrd.1.S,XAO0000205,axial mesoderm,XAO1000033,NF stage 12.5,2
XB-GENE-6252183,kmt5c.L,XAO0000228,optic vesicle,XAO1000038,NF stage 22,2
XB-GENE-6464331,pax6.S,XAO0000310,anterior neural fold,XAO1000026,NF stage 16,4
XB-GENE-996989,notum.L,XAO0003056,anterior,XAO1000021,NF stage 11,1
XB-GENE-486580,grhl1.L,XAO0000028,epidermis,XAO1000030,NF stage 10.25,1
XB-GENE-484819,sox3.S,XAO0000001,ectoderm,XAO1000022,NF stage 12,1
XB-GENE-17333119,tmem69.S,XAO0000249,neural plate,XAO1000036,NF stage 20,1
XB-GENE-491942,acta1.S,XAO0000259,paraxial mesoderm,XAO1000024,NF stage 14,1
XB-GENE-17341001,ror2.S,XAO0004092,preplacodal ectoderm,XAO1000034,NF stage 18,1
XB-GENE-865648,irx1.L,XAO0000071,dorso-lateral marginal zone,XAO1000020,NF stage 10,1
XB-GENE-17337706,hoxc6.L,XAO0000072,dorsal marginal zone,XAO1000033,NF stage 12.5,4
XB-GENE-866456,nkx2-3.S,XAO0000235,cardiac mesoderm,XAO1000038,NF stage 22,1
XB-GENE-6485904,vwc2l.2.L,XAO0000046,chordal neural plate,XAO1000034,NF stage 18,1
XB-GENE-17344828,mxi1.S,XAO0000225,trigeminal placode,XAO1000024,NF stage 14,2
XB-GENE-6078733,cbfb.S,XAO0000225,trigeminal placode,XAO1000036,NF stage 20,1
XB-GENE-17344090,cdx4.S,XAO0000082,circumblastoporal collar,XAO1000024,NF stage 14,1
XB-GENE-5850772,unnamed.L,XAO0000001,ectoderm,XAO1000036,NF stage 20,1
XB-GENE-969121,tsen54.L,XAO0000036,animal cap,XAO1000021,NF stage 11,1
XB-GENE-866474,egr2.L,XAO0004187,anterior branchial crest,XAO1000034,NF stage 18,1
XB-GENE-865928,rnd1.L,XAO0000068,marginal zone,XAO1000021,NF stage 11,1
XB-GENE-1000419,phox2b.S,XAO0003204,neural tube,XAO1000023,NF stage 13,1
XB-GENE-865280,zeb2.S,XAO0000228,optic vesicle,XAO1000038,NF stage 22,1
XB-GENE-17336243,etv1.L,XAO0000082,circumblastoporal collar,XAO1000034,NF stage 18,1
XB-GENE-17340885,gpr107.S,XAO0000050,mesoderm,XAO1000023,NF stage 13,1
XB-GENE-17346834,cdk4.S,XAO0000228,optic vesicle,XAO1000038,NF stage 22,1
XB-GENE-865581,hes2.L,XAO0000042,neuroectoderm,XAO1000024,NF stage 14,1
XB-GENE-6254455,dlx3.S,XAO0000301,deep,XAO1000023,NF stage 13,1
XB-GENE-6252891,tbx3.L,XAO0000084,involuted ventral mesoderm,XAO1000031,NF stage 10.5,1
XB-GENE-6252881,ascl2.S,XAO0004087,neural fold,XAO1000024,NF stage 14,1
XB-GENE-6256607,pmp22.L,XAO0000058,somite,XAO1000024,NF stage 14,1
XB-GENE-968665,c9.L,XAO0001001,cranial neural crest,XAO1000036,NF stage 20,2
XB-GENE-18034120,hoxc9-like.S,XAO0000071,dorso-lateral marginal zone,XAO1000032,NF stage 11.5,3
XB-GENE-6252140,ag1.S,XAO0000049,cement gland primordium,XAO1000034,NF stage 18,3
XB-GENE-17343675,loc398207.L,XAO0000088,upper blastopore lip,XAO1000022,NF stage 12,2
XB-GENE-989792,nhlh1.L,XAO0004217,motor neuron,XAO1000024,NF stage 14,1
XB-GENE-490382,msx1.L,XAO0000050,mesoderm,XAO1000024,NF stage 14,1
XB-GENE-6254039,otx2.S,XAO0000001,ectoderm,XAO1000026,NF stage 16,2
XB-GENE-6254896,znf706.2.S,XAO0000310,anterior neural fold,XAO1000034,NF stage 18,1
XB-GENE-17341849,foxm1.L,XAO0000042,neuroectoderm,XAO1000026,NF stage 16,2
XB-GENE-944735,dpysl3.S,XAO0003022,Rohon-Beard neuron,XAO1000024,NF stage 14,1
XB-GENE-17343324,rb1.L,XAO0000310,anterior neural fold,XAO1000026,NF stage 16,1
XB-GENE-17332089,nog.S,XAO0000298,dorsal,XAO1000031,NF stage 10.5,1
XB-GENE-866060,sall1.L,XAO0004207,posterior placodal area,XAO1000034,NF stage 18,2
XB-GENE-6256350,epcam.L,XAO0000074,involuting marginal zone,XAO1000031,NF stage 10.5,1
XB-GENE-864848,gadd45a.S,XAO0000001,ectoderm,XAO1000023,NF stage 13,1
XB-GENE-17334847,galnt16.S,XAO0003051,anterior dorsal lateral plate region,XAO1000023,NF stage 13,1
XB-GENE-1017506,myod1.S,XAO0000069,ventral marginal zone,XAO1000021,NF stage 11,4
XB-GENE-6252361,igf1.L,XAO0000050,mesoderm,XAO1000034,NF stage 18,1
XB-GENE-481770,tle4.S,XAO0000202,animal hemisphere,XAO1000031,NF stage 10.5,3
XB-GENE-17340679,ripply2.1.L,XAO0000259,paraxial mesoderm,XAO1000036,NF stage 20,1
